Standard Charges,,,,,,,,,,,,,,,,,,,,,,,
Northern Utah Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2022",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Cigna,Desert Mutual Benefit Administrators,"MultiPlan, Inc","Prime Health Services, Inc. (managed Medicare)","Prime Health Services, Inc",Public Employees Health Program,Regence BlueCross BlueShield of Utah (Managed Medicare),Regence BlueCross BlueShield of Utah,Three Rivers Provider Network,Tricare Health Net Federal Services,TriCare/United Healthcare,United Healthcare (Medicare Advantage),TriWest Healthcare Alliance,TriWest VA CCN,"WISE Provider Network, LLC"
LEVETIRACETAM  90MG/0.9ML,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
LEVETIRACETAM 220MG/2.2ML,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
RANITIDINE 105MG/7ML ORAL SYRP,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
ACETAMINOP320MG/9.99ML ORL LIQ,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
IBUPPROFEN 200MG/10ML ORAL SUP,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
ONDANSETRON 3MG/3.75ML ORL SOL,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
BACLOFEN 6MG/6ML ORAL SUSPENSI,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
CLONIDINE 0.4MG/0.4ML ORAL SUS,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
LEVETIRACETAM 250MG/2.5ML ORAL,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
LORAZEPAM 0.8MG/0.4ML ORAL SUS,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
METRONIDAZOLE 180MG/3.6ML ORAL,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
DIAZEPAM ELX 3MG/3ML,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
APREPITANT 125MG/80MG CAP,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
APREMILAST 30 MG TABLET,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
METRONIDAZOLE 150MG/3ML,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
ANIDULFUNGIN 100MG VIAL,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
AMELEXANOX ORAL PASTE 5%,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
DOXEPIN HCL 150MG CAP,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
ALMOTRIPTAN MALATE 6.25MG TAB,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MIRABEGRON ER 25MG 24H TAB,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MIRABEGRON ER 50MG TAB 24H,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
ROPINIROLE ER HCL 4MG 24H,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
OMEPRAZO 2MG SUS RECO-FIR 10ML,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
GINKGO BILOBA 60MG TAB,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
NIMODIPIME 6MG/20ML 473ML BOTT,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
LANSOPRAZOLE DR 15MG CAP,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
LIRAGLUTIDE PEN 18MCG/3ML,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PROBIOTIC CAPSULE,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MULT-VITAM W/MINERALS LIQ 15ML,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
MEADOWSWEET/OAK/ZINC EXTRT GEL,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
L.ACIDOPH/B.ANMALIS/B.LONGUM,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
LECITHIN 1200MG CAP,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
LIDOCAINE HCL JEL 2% 5ML,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
METOCLOPRAMIDE ORAL 10MG/10ML,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
METHYLPRED SOD SUCC 500MG VIAL,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
ASENAPINE SUBLI 10 MG TAB,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
FENTANYL CITRATE 200MCG LOZENG,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
INTUBATION BOX,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
LINACLOTIDE 290 MCG CAPSULE,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
TRIAMCINOLONE  0.1%  OINT 15GM,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
CLOTRIMAZOLE 2%VAGINAL CR 3DAY,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
NEBULIZER EACH,,,250,$0.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
